﻿สถานประกอบกิจการ (T),สถานประกอบกิจการ (E),จังหวัด,รางวัลที่ได้รับ,แหล่งที่มา
บริษัท ป ณรงค์ แอนด์ พี เอ็น ไอ จำกัด ,"P.Narong & P.N.I. Co., Ltd.",กรุงเทพฯ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เทพวิมลพลาสติก จำกัด,"Thepvimol Plastic Co., Ltd.",กรุงเทพฯ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไทร์แพค เอ็นเตอร์ไพรส์ จำกัด,"Tripak Enterprise Co., Ltd.",ฉะเชิงเทรา,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท มิตรภาพพลาสติก อินดัสทรี จำกัด,"Mittapab Plastic Industry Co., Ltd.",สมุทรสาคร,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สยามโพลีเน็ต จำกัด,"Siam Polynet Co., Ltd",สมุทรสาคร,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
ห้างหุ้นส่วนจำกัด ทีเจ ซัพพลาย,"T.J. SUPPLY LTD., PART",กรุงเทพฯ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สยามแก๊ส แอนด์ ปิโตรเคมิคัลล์ จำกัด,"SIAMGAS AND PETROCHEMICALS PUBLIC CO., LTD.",กรุงเทพฯ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เอส เอส 14 จำกัด,"S.S. 14 CO., LTD.",นนทบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
"บริษัท พีทีที แทงค์ เทอมินอล จำกัด (ชื่อเก่า)
บริษัท ไทยแท้งค์ เทอร์มินอล จำกัด (ชื่อใหม่)",THAI THANK TERMINAL COMPANY LIMITED,ระยอง,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ฮาซเคม โลจิสติกส์ แมเนจเมนท์ จำกัด,"Hazchem Logistics Management Co.,Ltd",ฉะเชิงเทรา,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท โฟเซร่า จำกัด,FOSERA COMPANY LIMITED,ปทุมธานี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท วิสและบุตร จำกัด,VIS AND SON COMPANY LIMITED,สมุทรปราการ,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท บีริช เจนเนอร์เรท จำกัด,"BERICH GENERATE CO.,LTD.",นนทบุรี,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท การ์ดไฟร์ จำกัด,GUARDFIRE LIMITED,สมุทรปราการ,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท คอร์เนล โพลีเมอร์ จำกัด,"CORNEL POLYMER CO., LTD.",สมุทรปราการ,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท โตโย ฟิลลิ่ง อินเตอร์เนชั่นแนล จำกัด,"TOYO FILLING INTERNATIONAL CO.,LTD.",ระยอง,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไชน่า สเตท คอนสตรัคชั่น เอนยิเนียริ่ง (ประเทศไทย) จำกัด,"China State Construction Engineering (Thailand) Co,Ltd",กรุงเทพมหานคร,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เอ.เบสท์อินเตอร์ โปรดักส์ จำกัด,"A.Best Inter Products Co., Ltd.",กรุงเทพมหานคร,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สยามโพลีเน็ต จำกัด,"Siam Polynet Co.,Ltd ",สมุทรสาคร ,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ตงอินเตอร์เนชั่นแนลแพ็คเก็จจิ้ง จำกัด,"TONG INTERNATIONAL PACKAGING CO., LTD.",สมุทรสาคร ,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท? เทคนิคแพ็ค?เกจจิ้ง จำกัด  ,"Technic Packaging Co., Ltd.",สมุทรปราการ,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท? อีลิทโพลี แอนด์ แพ็คเกจจิ้ง จำกัด,ELITE POLY AND PACKAGING COMPANY LIMITED,สมุทรสาคร ,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
ห้างหุ้นส่วนจำกัด เคพีเอฟแมนเทนแนนท์,KPF MAINTENANCE LTD.PART.,ระยอง,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท อุดมกิจไพศาล จำกัด,"UDOM KIJPAISARN CO., LTD.",สมุทรสาคร ,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไทย-เจแปน แก๊ส จำกัด,"Thai-Japan Gas Co., Ltd",ปราจีนบุรี,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เกาสุ แพคกิ้ง (ศรีราชา) อินดัสตรี จำกัด,KAO SU PACKING [SRIRACHA] INDUSTRITY COMPANY LIMITED,ชลบุรี,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ห้องเย็นเอเชี่ยนซีฟู้ด จำกัด,ASIAN SEA CORPORATION PUBLIC COMPANY LIMITED,สมุทรสาคร ,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ศรีกิจพานิช จำกัด,"SRIKIJPANICH CO.,LTD.",กรุงเทพมหานคร,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไอ แอนด์ ยู เทรดดิ้ง จำกัด, I & U TRADING COMPANY LIMITED,สมุทรปราการ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไร้ท์ทันเน็ลลิ่ง จำกัด,Right Tunnelling Co. Ltd ,สมุทรปราการ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไดนิชิ คัลเลอร์ (ไทยแลนด์) จำกัด,"Dainichi Color (Thailand) Co., Ltd.",ปทุมธานี,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ซิลเวอร์ 929 จำกัด,SILVER 929 COMPANY LIMITED,นนทบุรี,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เอ็นจีเอ็ม อินดัสเตรียล จำกัด,"NGM INDUSTRIAL CO.,LTD.",สมุทรสาคร ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ซิงกา โลหะกิจ จำกัด,SINGA LOHAKIT COMPANY LIMITED ,สมุทรสาคร ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ป ณรงค์ แอนด์ พี เอ็น ไอ จำกัด,"P. NARONG AND P.N.I CO., LTD.",กรุงเทพมหานคร,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท โนวาเมดิค จำกัด,NOVAMEDIC COMPANY LIMITED ,สมุทรปราการ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เจ ที แพ็ค ออฟ ฟู้ดส์,"JT Pack of Foods Co,Ltd",นนทบุรี,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สุธากัญจน์ จำกัด (มหาชน),Golden Lime Public Company Limited,นนทบุรี,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สยามบราเดอร์ จำกัด,"Siam Brothers Corp., Ltd.",สมุทรปราการ,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
โครงการงานก่อสร้างบ่อพักและท่อร้อยสายไฟฟ้าใต้ดินร่วมโครงการรถไฟฟ้า สายสีเหลือง ช่วงลาดพร้าว-สำโรง (ไร้ทัลเน็ลลิ่ง),Right Tunnelling Co. Ltd ,กรุงเทพมหานคร,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เดอะซันเคมีคอล จำกัด,The Sun Chemical. Co. Ltd,ฉะเชิงเทรา,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เอ็ม.ไอ.ไอ.ที จำกัด,"Mii (Thailand) Co.,Ltd.",สมุทรสาคร ,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สมพรอุตสาหกรรมพลาสติก (2003) จำกัด,"sompornplastic (2003) Co.,Ltd.",สมุทรสาคร ,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท อินทราพร แพค จำกัด,INTRAPORN PACK COMPANY LIMITED,สมุทรสาคร ,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ที.ซี.พี อินดัสทรี้ จำกัด,"T.C.P. Industry Co., Ltd.",กรุงเทพมหานคร,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ศรีชลธร จำกัด ,"SRICHONLATHORN CO.,Ltd",นนทบุรี,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ซี.ซีเค เอ็นจิเนียริ่ง แอนด์ คอนสตรัคชัน จำกัด ,"C C K Engineering and Construction CO.,Ltd",ระยอง,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท บี.พี.แอร์ แอนด์ เอ็นจิเนียริ่ง จำกัด,"B.P.Air And Engineering CO.,Ltd",ปทุมธานี,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ออล ควอลลิตี้ แอดวานซ์ จำกัด ,"All Quality Advance CO.,LTD. ",ระยอง,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
หจก. เจ.สแควร์.เอ็นจิเนียริ่ง ,J. SQUARE ENGINEERING LIMITED PARTNERSHIP,กรุงเทพมหานคร,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไลฟ์ แคร์ เทคโนโลยี จำกัด,"LIFE CARE TECHNOLOGY CO., LTD.",นครปฐม,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ภัทรอุตสาหกรรม จำกัด ,PMK Corporation Ltd.,นนทบุรี,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท แฟค 99 เอ็นจิเนียริ่ง จำกัด ,"FAC 99 ENGINEERING Co., Ltd.",ปทุมธานี,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท จัมโบ้บาจส์ แอนด์ ทักส์ จำกัด ,"Jumbo Barges and Tugs Co., Ltd.",กรุงเทพมหานคร,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท นิวสตาร์ โฟรเซ่นฟู้ดส์ (ไทยแลนด์) จำกัด,"New Star Frozen Food (Thailand) Co., Ltd. ",กรุงเทพมหานคร,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ตั้งซุ่นฮวดผลิตภัณฑ์ จำกัด (สาขาสวนส้ม),"TSH PRODUCTS CO.,LTD. (Suansom)",กรุงเทพมหานคร,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สหธาราวัฒน์ จำกัด ,SAHADHARAWAT COMPANY LIMITED,สมุทรปราการ,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ล้านนา เทค ฟิวชั่น จำกัด ,"Lannatech Fusion Co., Ltd.",นนทบุรี,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เจ้าพระยาสยาม (1975) จำกัด,The Royal River Hotel,กรุงเทพมหานคร,Start-up,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไซเพรส เซมิคอนดักเตอร์ (ประเทศไทย) จำกัด,Cypress Semiconductor (Thailand) Company Limited,นนทบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไพฑูรย์กล่องกระดาษ จำกัด ,Paitoon Paper Box Company Limited,สมุทรสาคร,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไทยเบฟเวอเรจ รีไซเคิล จำกัด,Thai Beverage Recycle Company Limited,พระนครศรีอยุธยา,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ซังเค ซัมมิท (ประเทศไทย) จำกัด,Sankei Summit (Thailand) Company Limited,ปราจีนบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ฮิตาชิ ออโตโมทีฟ ซิสเท็มส์ เอเชีย จำกัด (โรงงาน 1),Hitachi Automotive Systems Asia Company Limited,ฉะเชิงเทรา,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ฮิตาชิ ออโตโมทีฟ ซิสเท็มส์ เอเชีย จำกัด (โรงงาน 2),Hitachi Automotive Systems Asia Company Limited,ฉะเชิงเทรา,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไอเอชไอ  เทอร์โบ ( ประเทศไทย) จำกัด,IHI Turbo (Thailand) Company Limited,ชลบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท โพสโค โค้ทเต้ด สตีล (ประเทศไทย) จำกัด,Posco Coated Steel (Thailand) Company Limited,ระยอง,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไดฟูกุ (ไทยแลนด์) จำกัด,Daifuku (Thailand) Company Limited,ชลบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เอเชีย ไบโอแมส จำกัด (มหาชน),Asia Biomass Public Company Limited,สุราษฎร์ธานี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท บีริช เจนเนอร์เรท จำกัด,Berich Generate Company Limited,นนทบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เทคนิคแพ็คเก็จจิ้ง จำกัด ,Technic Packaging Company Limited,สมุทรปราการ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สยามโพลีเน็ต จำกัด,Siam Polynet Company Limited,สมุทรสาคร,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท อีลิท โพลี แอนด์ แพ็กเกจจิ้ง จำกัด,Elite Poly and Packaging Company Limited,สมุทรสาคร,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท พรปิยะฌาน โลจิสติกส์ จำกัด,Pornpiyacharn Logistics Company Limited,กรุงเทพมหานคร,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ซีว่าลอจีสติกส์ (ประเทศไทย) จำกัด คลังสินค้ามิชลินวังน้อย),Ceva Logistics (Thailand) Company Limited,พระนครศรีอยุธยา,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท บันโด เดนเซน (ประเทศไทย) จำกัด,Bando Densen (Thailand) Company Limited,ชลบุรี,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ฟูจิทรานส์ (ประเทศไทย) จำกัด,Fujitrans (Thailand) Company Limited,ชลบุรี,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ท่อน้ำสากล จำกัด,International Water Pipe Company Limited,กรุงเทพมหานคร,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ตงอินเตอร์ เนชั่นแนล แพ็คเก็จจิ้ง จำกัด,Tong International Packaging Company Limited,สมุทรสาคร,Gold,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท พรีไซซ ซิสเท็ม แอนด์ โปรเจ็ค จำกัด,Precise System and Project Company Limited,นนทบุรี,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท สแกนเนีย แมนูแฟคเจอริ่ง (ประเทศไทย) จำกัด,Scania Manufacturing (Thailand) Company Limited,สมุทรปราการ,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย (วว.),Thailand Institute of Scientific and Technological Research,ปทุมธานี,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท รอยัล ปอร์ซเลน จำกัด (มหาชน) โรงงาน 1,Royal Porcelain Public Company Limited,สระบุรี,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท รอยัล ปอร์ซเลน จำกัด (มหาชน) โรงงาน 2,Royal Porcelain Public Company Limited,สระบุรี,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท แมรี่ แอน แดรี่ โปรดักส์ จำกัด,Mary Anne Dairy Products Company Limited,นครราชสีมา,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไอ แอนด์ ยู เทรดดิ้ง จำกัด (สำนักงานใหญ่),I & U Trading Company Limited,สมุทรปราการ,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
